﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250215
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;43;41;84
Tècnics i professionals científics i intel·lectuals;35;92;127
Tècnics i professionals de suport;43;69;112
Empleats administratius;33;65;98
Treballadors de serveis i venedors de comerç;48;132;180
Treballadors qualificats en activitats agràries i pesqueres;228;23;251
Artesans i treballadors qualificats de les indústries i la construcció;325;20;345
Operadors d'instal·lacions i maquinària, i muntadors;146;40;186
Treballadors no qualificats;109;77;186
Forces armades;0;0;0
Total;1010;559;1569

