﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250766&lang=en
;1999;1989
     Total;;
 explot.;88;102
 UDE;728;422
     UDE;;
 <1;;
 explot.;12;26
 UDE;7;11
 1 a <2;;
 explot.;10;15
 UDE;14;22
 2 a <4;;
 explot.;12;24
 UDE;35;71
 4 a <6;;
 explot.;9;15
 UDE;44;75
 6 a <8;;
 explot.;9;8
 UDE;64;53
 8 a <12;;
 explot.;12;8
 UDE;120;77
 12 a <16;;
 explot.;12;3
 UDE;160;41
 16 a <40;;
 explot.;11;3
 UDE;243;72
 40 a <60;;
 explot.;1;0
 UDE;41;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

