﻿Distribució de la superfície agrícola utilitzada (SAU)
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431331
;2020
    SAU;
 explot.;660
 ha;5595
     Terres llaurades;
 total;
 explot.;659
 ha;5316
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;48
 ha;277
 guarets (inclou terres sembrades per a adob en verd);
 explot.;34
 ha;78
 conreus llenyosos permanents a l'aire lliure;
 explot.;655
 ha;4960
 horts per a consum propi;
 explot.;37
 ha;1
        Terres per a pastures permanents;
 explot.;7
 ha;279

