﻿Coneixement del català dels ocupats per professió (CCO94)
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252326
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;142;142;131;117;68;0
Científics i intel·lectuals;38;38;33;32;24;0
Tècnics i prof. de suport;61;61;58;57;44;0
Empleats administratius;71;71;66;64;45;0
Serveis i venedors;81;81;75;74;61;0
Act. agràries i pesqueres;130;130;122;103;64;0
Indústria i construcció;159;157;138;124;92;2
Instal. ,maquinària, muntadors;74;73;68;64;43;1
Treballadors no qualificats;56;52;47;45;35;4
Forces armades;0;0;0;0;0;0
Total;812;805;738;680;476;7

