﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Corbera de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:080728
;1991
Agricultura i ramaderia;1
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;4
Cont maquin mat elèctric;19
Material transport;4
Alimentació i begudes;8
Tèxtil, cuir confecció;15
Suro i fusta;3
Paper i arts gràfiques;4
Plàstics indu. manufact.;2
Construcció;33
Comerç i reparació;34
Hostaleria i restauració;5
Transport i act. annexes;14
Comunicacions;1
Assegurances i financeres;3
Servei empr. llogers;6
Adm pública defensa i SS;3
Educació i investigació;10
Sanitat i assis. social;4
Altres serveis;8
Total;182

