﻿Saldos migratoris interns. Municipis
Torelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082858
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;-10;-4;18;14
2021;43;41;18;15;117
2020;75;32;6;17;130
2019;1;-29;19;-4;-13
2018;13;8;5;-21;5
2017;33;25;14;20;92
2016;39;20;3;27;89
2015;4;5;19;10;38
2014;-30;27;5;3;5
2013;11;8;6;-5;20
2012;61;24;21;2;108
2011;-26;-46;-1;2;-71
2010;34;-3;-4;-8;19
2009;14;28;-3;7;46
2008;13;32;-4;-20;21
2007;-3;51;-8;3;43
2006;45;52;2;-17;82
2005;-16;68;9;6;67
2004;-4;20;-25;13;4
2003;43;39;-12;17;87
2002;-40;10;-32;-8;-70
2001;11;-5;-15;0;-9
2000;-52;18;-4;11;-27
1999;-2;-20;-8;7;-23
1998;48;-25;-1;2;24
1997;22;13;-8;1;28
1995;-37;-7;-6;6;-44
1994;-26;25;7;-12;-6
1993;24;19;-8;-14;21
1992;6;30;-1;-14;21
1990;26;20;-2;11;55
1989;39;18;5;3;65
1988;33;36;6;-4;71

