﻿Habitatges principals. Per tipus d'edifici i any de construcció
Dosrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080752
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;12;0;0;0;0;12
De 1900 a 1920;66;6;6;0;0;78
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;0;0;3;0;0;3
De 1951 a 1960;3;0;0;0;0;6
De 1961 a 1970;36;6;9;0;0;48
De 1971 a 1980;354;15;51;0;0;420
De 1981 a 1990;369;6;45;0;0;420
De 1991 a 2000;327;6;27;0;0;357
De 2001 a 2010;420;15;159;0;0;594
De 2011 a 2020;21;0;15;0;0;39
No hi consta;15;0;0;9;6;27
Total;1623;57;315;9;6;2010

