﻿Migracions. Totals segons diferents fonts
Alamús, els. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250045
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;49;48
 emigracions;34;33
 saldo migratori;15;15
 amb la resta d'Espanya;;
 immigracions;8;8
 emigracions;5;5
 saldo migratori;3;3
       Migracions externes;;
 immigracions;3;11
 emigracions;3;16
 saldo migratori;0;-5
          saldo migratori total;18;13

