﻿Impost de béns immobles de naturalesa rústica (IBI)
Bellprat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080214&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;167;1745;12560;10449;75
2021;1988;2001;168;1745;12560;10387;75
2020;1988;2001;166;1746;12569;10518;76
2019;1988;2001;166;1746;12568;10518;76
2018;1988;2001;160;1737;12505;10856;78
2017;1988;2001;160;1751;12607;10944;79
2016;1988;2001;160;1778;12799;11111;80
2015;1988;2001;156;1757;12652;11263;81
2014;1988;2001;128;970;6980;7578;55
2013;1988;2001;127;970;6981;7638;55
2012;1988;2001;126;961;5636;7627;45
2011;1988;2001;126;961;6243;7627;50
2010;1988;2001;127;945;6145;7441;48
2009;1988;2001;128;936;6084;7313;48
2008;1988;2001;128;918;5965;7172;47
2007;1988;2001;127;901;5856;7095;46
2006;1988;1991;128;885;5753;6914;45

