﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431233&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;1005;1173;2178
De 1900 a 1920;1296;1434;2727
De 1921 a 1940;807;786;1593
De 1941 a 1950;474;318;792
De 1951 a 1960;1362;558;1920
De 1961 a 1970;5328;1371;6699
De 1971 a 1980;12312;2139;14451
De 1981 a 1990;4002;516;4518
De 1991 a 2000;5610;702;6312
De 2001 a 2010;7710;1551;9261
De 2011 a 2020;582;180;762
No consta;39;30;66
Total;40518;10764;51282

