﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de Meià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252509
;2009;1999
      Total;;
 explot.;90;95
 jornades;24047;20387
 UTA;93;73
     Mà d'obra familiar;;
 total;;
  explot.;78;86
 nombre persones;160;110
  jornades;15054;15901
  UTA;57;53
 titular;;
 nombre persones;78;86
  jornades;10119;12840
  UTA;36;42
 altres familiars;;
  explot.;51;22
 nombre persones;82;24
  jornades;4935;3062
  UTA;21;11
       Mà d'obra assalariada;;
 total;;
  explot.;32;20
  jornades;8338;4106
  UTA;33;18
 fixa;;
  explot.;27;16
 nombre persones;52;25
  jornades;8209;3837
  UTA;32;17
 eventual;;
  explot.;6;5
  jornades;129;269
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;66
 jornades;655;380
 UTA;3;2

