﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251945
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;150;75
04/2024;155;75
03/2024;155;75
02/2024;150;75
01/2024;150;80
12/2023;150;80
11/2023;150;80
10/2023;150;80
09/2023;150;80
08/2023;145;80
07/2023;140;80
06/2023;140;80
05/2023;145;75
04/2023;145;75
03/2023;145;75
02/2023;145;75
01/2023;140;75
12/2022;140;75
11/2022;140;70
10/2022;140;75
09/2022;135;75
08/2022;130;75
07/2022;135;75
06/2022;135;75
05/2022;140;75
04/2022;140;75
03/2022;135;75
02/2022;135;75
01/2022;135;75
12/2021;134;75
11/2021;135;75
10/2021;131;76
09/2021;129;75
08/2021;132;76
07/2021;138;77
06/2021;134;76
05/2021;141;75
04/2021;137;74
03/2021;143;74
02/2021;146;73
01/2021;148;72
12/2020;150;72
11/2020;146;71
10/2020;145;71
09/2020;139;71
08/2020;138;73
07/2020;137;71
06/2020;142;69
05/2020;141;71
03/2020;140;71
12/2019;137;72
09/2019;137;75
06/2019;135;77
03/2019;134;77
12/2018;134;78
09/2018;133;79
06/2018;147;79
03/2018;140;79
12/2017;138;81
09/2017;145;83
06/2017;144;84
03/2017;145;84
12/2016;146;86
09/2016;149;84
06/2016;144;82
03/2016;144;84
12/2015;141;84
09/2015;144;83
06/2015;145;83
03/2015;135;81
12/2014;131;81
09/2014;126;82
06/2014;123;81
03/2014;121;80
12/2013;122;82
09/2013;117;81
06/2013;124;83
03/2013;131;83
12/2012;131;82
09/2012;131;84
06/2012;137;86
03/2012;140;85

