﻿Nombre de privacions de les llars per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1906&t=202100&lang=en
;Cap privació;Una privació;Dues i més privacions;Total
Actiu;59,3;19,9;20,8;100
-Ocupat;63,5;20,1;16,4;100
- Assalariat;64,4;18,4;17,2;100
- Empresari;59,7;27,0;..;100
-Aturat;33,7;18,7;47,7;100
Inactiu;52,4;23,9;23,7;100
- Jubilat;55,3;23,9;20,8;100
- Altres situacions d'inactivitat;48,1;24,0;27,9;100
No consta;..;..;..;..
Total;56,4;21,5;22,0;100

