﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Fuliola, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250962&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,2;0,9;2,1
De 20 a 24 anys;0,6;2,8;3,4
De 25 a 29 anys;3,8;1,2;4,9
De 30 a 34 anys;3,2;5,9;9,1
De 35 a 39 anys;6,7;9,2;15,8
De 40 a 44 anys;5,6;0,7;6,3
De 45 a 49 anys;3,3;0,3;3,7
De 50 a 54 anys;2,1;3,5;5,6
De 55 a 59 anys;2,2;4,1;6,3
De 60 anys i més;2,3;6,4;8,8
Total;30,8;35,0;65,8

