﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171864&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;0;36;18;6;81;27;21;9;93;90;18;3;402
2 plantas;0;15;9;6;30;36;39;21;63;96;6;3;327
3 plantas;0;18;6;6;0;12;9;21;21;180;21;0;294
4 plantas;0;0;0;0;0;12;18;6;90;78;0;0;201
5 plantas;0;0;0;0;0;9;147;0;48;108;0;0;309
6 plantas;0;0;0;0;0;111;225;0;0;63;0;0;399
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;0;0;0;18;18
Total;0;72;33;18;111;207;459;57;312;615;45;21;1947

