﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431378&lang=en
;Homes;Dones;Total
03/2024 (p);680;565;1245
02/2024;665;560;1225
01/2024;665;565;1230
12/2023;670;570;1235
11/2023;690;560;1250
10/2023;680;560;1240
09/2023;685;550;1235
08/2023;685;525;1210
07/2023;690;540;1230
06/2023;695;530;1225
05/2023;670;545;1215
04/2023;670;545;1215
03/2023;665;535;1200
02/2023;665;535;1200
01/2023;670;530;1195
12/2022;670;530;1200
11/2022;655;530;1185
10/2022;650;535;1185
09/2022;655;540;1195
08/2022;660;520;1180
07/2022;665;520;1185
06/2022;655;510;1165
05/2022;645;530;1175
04/2022;640;530;1175
03/2022;625;520;1150
02/2022;615;500;1115
01/2022;615;495;1105
12/2021;620;491;1111
11/2021;623;501;1124
10/2021;631;507;1138
09/2021;635;491;1126
08/2021;636;473;1109
07/2021;632;487;1119
06/2021;630;482;1112
05/2021;611;495;1106
04/2021;604;483;1087
03/2021;593;479;1072
02/2021;596;466;1062
01/2021;577;462;1039
12/2020;583;465;1048
11/2020;577;472;1049
10/2020;582;463;1045
09/2020;589;456;1045
08/2020;605;433;1038
07/2020;593;431;1024
06/2020;588;429;1017
05/2020;580;435;1015
03/2020;575;434;1009
12/2019;606;464;1070
09/2019;615;472;1087
06/2019;611;452;1063
03/2019;595;443;1038
12/2018;584;437;1021
09/2018;600;454;1054
06/2018;609;438;1047
03/2018;578;427;1005
12/2017;561;412;973
09/2017;580;418;998
06/2017;579;421;1000
03/2017;565;411;976
12/2016;568;414;982
09/2016;574;413;987
06/2016;581;406;987
03/2016;554;397;951
12/2015;559;405;964
09/2015;553;414;967
06/2015;564;401;965
03/2015;533;391;924
12/2014;531;395;926
09/2014;536;400;936
06/2014;538;405;943
03/2014;513;380;893
12/2013;523;368;891
09/2013;556;374;930
06/2013;542;378;920
03/2013;540;379;919
12/2012;551;374;925
09/2012;574;399;973
06/2012;564;382;946
03/2012;539;380;919

