﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Begues
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080207
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;34490;10769
2020;32516;9713
2019;33427;10174
2018;31983;9698
2017;31481;9408
2016;30798;8789
2015;29891;8693
2014;27927;8337
2013;27949;8207
2012;29028;7780
2011;29028;7780
2010;29670;7991
2009;29987;7943
2008;30946;8222
2007;29552;7031
2006;27371;7096
2005;25646;6037
2004;24373;5610
2003;23941;5504
2002;20178;5277
2001;19604;5055
2000;19970;5372

