﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Arboç, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430167
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;9;3;3;3;36;33;69;39;39;78
2019;3;6;9;9;6;15;63;63;123;75;75;150
2018;6;6;12;3;3;6;39;36;72;51;42;93
2017;3;3;6;0;0;6;42;33;75;45;39;84
2016;3;9;15;3;6;9;18;18;36;30;33;57
2011-2015;9;15;27;12;12;24;69;78;144;93;102;198
2001-2010;15;30;42;30;36;66;366;306;669;408;369;777
1991-2000;33;27;60;21;30;54;57;36;96;111;99;207
1981-1990;15;21;36;51;51;99;9;6;18;75;75;150
Abans de 1981;27;36;63;348;357;705;3;9;12;378;402;783
Sempre hi ha viscut;1578;1458;3036;0;0;0;0;0;0;1578;1461;3036
Total;1695;1614;3312;480;507;987;705;615;1317;2883;2733;5613

