﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082233&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;3;38;5;9;59
Tècnics i professionals científics i intel·lectuals;2;23;5;46;0;6;82
Tècnics i professionals de suport;3;2;7;43;4;4;63
Empleats administratius;3;5;5;43;6;4;66
Treballadors de serveis i venedors de comerç;9;6;12;66;4;8;105
Treballadors qualificats en act. agràries i pesqueres;0;0;0;6;0;0;6
Artesans i treballadors qualificats de les indústries i la construcció;4;7;3;161;21;21;217
Operadors d'instal·lacions i maquinària, i muntadors;9;4;1;69;6;6;95
Treballadors no qualificats;1;5;10;37;2;6;61
Forces armades;0;1;0;0;0;0;1
Total;33;55;46;509;48;64;755

