﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Fortià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170741&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;561;442;119;95;122;778
2021;561;442;119;95;137;793
2020;550;440;110;96;141;787
2019;537;435;102;97;129;763
2018;531;436;95;96;105;732
2017;534;430;104;100;92;726
2016;531;426;105;93;97;721
2015;533;424;109;96;94;723
2014;517;406;111;100;93;710
2013;493;390;103;104;85;682
2012;482;380;102;109;88;679
2011;469;373;96;105;84;658
2010;454;358;96;102;86;642
2009;445;354;91;105;89;639
2008;438;345;93;102;88;628
2007;429;335;94;96;80;605
2006;417;326;91;94;71;582
2005;412;328;84;99;61;572
2004;402;324;78;95;50;547
2003;403;325;78;97;34;534
2002;396;318;78;103;32;531
2001;401;326;75;100;28;529
2000;395;324;71;102;28;525

