﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;737013;1587612;1304430;1932206;5561261
Hombres;287660;821869;674522;899973;2684024
Mujeres;449353;765743;629908;1032233;2877237
Extranjera;256839;243950;237882;306954;1045625
Hombres;132796;147567;120883;140858;542104
Mujeres;124043;96383;116999;166096;503521
Total;993852;1831562;1542312;2239160;6606886
Hombres;420456;969436;795405;1040831;3226128
Mujeres;573396;862126;746907;1198329;3380758

