﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Penelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251641
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;2;1;12;19
12/2023 (p);4;2;1;11;18
09/2023 (p);4;2;1;13;20
06/2023 (p);5;2;1;12;20
03/2023 (p);6;2;1;13;22
12/2022 (p);5;2;1;14;22
09/2022 (p);4;2;1;15;22
06/2022 (p);3;2;1;13;19
03/2022 (p);3;2;1;14;20
12/2021 (p);3;2;1;14;20
09/2021 (p);3;2;1;14;20
06/2021 (p);3;2;1;13;19
03/2021 (p);4;2;1;14;21
12/2020 (p);4;2;1;14;21

