﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Preixens
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251771
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,67;14,3;3
2022;28,67;14,7;3
2021;28,67;14,7;3
2020;28,67;14,6;3
2019;28,67;15,1;3
2018;28,67;14,9;3
2017;28,67;15,5;3
2016;28,67;15,6;3
2015;28,67;16,0;3
2014;28,67;15,7;3
2013;28,67;16,2;3
2012;28,67;16,4;3
2011;28,67;16,6;3
2010;28,67;16,7;3
2009;28,67;17,7;3
2008;28,67;17,6;3
2007;28,67;18,2;3
2006;28,67;17,9;3
2005;28,67;17,4;3
2004;28,67;17,8;3
2003;28,67;18,2;3
2002;28,67;18,4;3
2001;28,67;18,7;3
2000;28,67;18,2;3
1999;28,67;18,1;3
1998;28,67;18,1;3

