﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Reus
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431233&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);36895;7745;44645
03/2024 (p);36620;7475;44095
02/2024;35540;6985;42525
01/2024;35170;6835;42000
12/2023;35660;6855;42515
11/2023;35840;7100;42940
10/2023;36000;7335;43330
09/2023;36640;7660;44300
08/2023;36400;7850;44250
07/2023;37145;7900;45040
06/2023;36835;7780;44615
05/2023;36310;7790;44100
04/2023;36265;7475;43745
03/2023;35595;7115;42710
02/2023;34660;6770;41430
01/2023;34380;6625;41005
12/2022;35005;6675;41675
11/2022;35190;6885;42075
10/2022;35605;6980;42585
09/2022;35735;7135;42870
08/2022;35895;7350;43245
07/2022;37030;7435;44460
06/2022;36125;7230;43355
05/2022;35850;7125;42975
04/2022;35705;6800;42505
03/2022;34750;6415;41165
02/2022;34205;6305;40510
01/2022;34230;6330;40560
12/2021;34520;6282;40802
11/2021;34721;6389;41110
10/2021;35161;6452;41613
09/2021;34713;6481;41194
08/2021;35044;6686;41730
07/2021;35883;6743;42626
06/2021;34948;6488;41436
05/2021;33735;6140;39875
04/2021;33615;5779;39394
03/2021;33394;5669;39063
02/2021;33412;5631;39043
01/2021;33457;5617;39074
12/2020;33456;5603;39059
11/2020;33825;5761;39586
10/2020;34107;5770;39877
09/2020;33908;5778;39686
08/2020;33892;5932;39824
07/2020;34072;5891;39963
06/2020;33637;5727;39364
05/2020;33609;5579;39188
03/2020;33194;5211;38405
12/2019;34408;5698;40106
09/2019;35257;6402;41659
06/2019;36366;6648;43014
03/2019;34448;5674;40122
12/2018;34101;5426;39527
09/2018;35271;6135;41406
06/2018;35882;6184;42066
03/2018;34605;5490;40095
12/2017;33486;5085;38571
09/2017;34740;5804;40544
06/2017;34847;5746;40593
03/2017;33031;4975;38006
12/2016;32631;4744;37375
09/2016;33403;5125;38528
06/2016;33947;5282;39229
03/2016;32674;4720;37394
12/2015;31881;4399;36280
09/2015;32383;4785;37168
06/2015;32875;4910;37785
03/2015;31561;4405;35966
12/2014;30792;4136;34928
09/2014;31559;4541;36100
06/2014;32129;4696;36825
03/2014;30287;4077;34364
12/2013;30117;3936;34053
09/2013;31144;4494;35638
06/2013;31678;4659;36337
03/2013;30524;4343;34867
12/2012;30321;4190;34511
09/2012;32121;4892;37013
06/2012;32979;5080;38059
03/2012;31908;4612;36520

