﻿Migracions. Totals segons diferents fonts
Viladrau. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172207
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;73;75
 emigracions;62;61
 saldo migratori;11;14
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;10;10
 saldo migratori;-8;-8
       Migracions externes;;
 immigracions;9;7
 emigracions;2;5
 saldo migratori;7;2
          saldo migratori total;10;8

