﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251193
;Homes;Dones;Total
Agricultura i ramaderia;217;40;257
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;158;110;268
Electricitat gas i aigua;4;2;6
Construcció;122;7;129
Comerç i reparació;76;82;158
Hostaleria;17;13;30
Transport i comunicacions;38;12;50
Mediació financera;17;17;34
Immob., lloguers i serveis empr.;26;19;45
Adm. pública defensa i SS;39;33;72
Educació;27;55;82
Sanitat i serveis socials;14;47;61
Altres serveis;10;26;36
Personal domèstic;1;5;6
Organismes extraterrit.;0;0;0
Total;766;468;1234

