﻿Titulars persona física per edat i sexe
Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:38&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;2011;2112
 homes;1565;1866
 dones;446;246
 titulars caps explotació;;
 total;1633;2038
 homes;1381;1834
 dones;252;204
     Menys de 25 anys;;
 titulars;;
 total;6;10
 homes;6;9
 dones;0;1
 titulars caps explotació;;
 total;6;10
 homes;6;9
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;72;137
 homes;66;131
 dones;6;6
 titulars caps explotació;;
 total;66;134
 homes;62;130
 dones;4;4
         De 35 a 44 anys;;
 titulars;;
 total;219;328
 homes;184;294
 dones;35;34
 titulars caps explotació;;
 total;195;324
 homes;171;294
 dones;24;30
           De 45 a 54 anys;;
 titulars;;
 total;393;456
 homes;308;402
 dones;85;54
 titulars caps explotació;;
 total;335;446
 homes;285;399
 dones;50;47
             De 55 a 64 anys;;
 titulars;;
 total;495;521
 homes;381;446
 dones;114;75
 titulars caps explotació;;
 total;415;499
 homes;341;440
 dones;74;59
               De 65 anys o més;;
 titulars;;
 total;826;660
 homes;620;584
 dones;206;76
 titulars caps explotació;;
 total;616;625
 homes;516;562
 dones;100;63

