﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170182
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;7;20;19;177;3;0;13;2;14;255
 dones;8;5;16;155;4;1;24;4;15;232
 total;15;25;35;332;7;1;37;6;29;487
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;17;13;106;3;0;9;2;13;163
 dones;1;0;2;36;2;1;13;2;15;72
 total;1;17;15;142;5;1;22;4;28;235
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;1;0;1;12;0;0;1;0;0;15
 dones;0;0;0;1;0;0;2;0;0;3
 total;1;0;1;13;0;0;3;0;0;18
 total actius;;;;;;;;;;
 homes;1;17;14;118;3;0;10;2;13;178
 dones;1;0;2;37;2;1;15;2;15;75
 total;2;17;16;155;5;1;25;4;28;253
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;4;2;4;49;0;0;0;0;1;60
 dones;4;2;9;52;1;0;0;0;0;68
 total;8;4;13;101;1;0;0;0;1;128
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;5;0;0;0;0;0;6
 dones;1;0;0;3;0;0;0;0;0;4
 total;1;1;0;8;0;0;0;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;0;1;0;0;4
 dones;0;0;1;9;0;0;5;0;0;15
 total;0;0;1;12;0;0;6;0;0;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;1;2;2;54;1;0;4;2;0;66
 total;1;2;2;55;1;0;4;2;0;67
 altres situacions;;;;;;;;;;
 homes;2;0;1;1;0;0;2;0;0;6
 dones;1;1;2;0;0;0;0;0;0;4
 total;3;1;3;1;0;0;2;0;0;10
 total no actius;;;;;;;;;;
 homes;6;3;5;59;0;0;3;0;1;77
 dones;7;5;14;118;2;0;9;2;0;157
 total;13;8;19;177;2;0;12;2;1;234

