﻿Atur registrat (a 31 de març). Recomptes
Sant Boi de Lluçanès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082016&lang=en
;Atur
2024;17
2023;9
2022;10
2021;16
2020;11
2019;9
2018;9
2017;14
2016;22
2015;20
2014;21
2013;26
2012;20
2011;30
2010;34
2009;18
2008;15
2007;13
2006;8
2005;9
2004;4
2003;7
2002;4
2001;3
2000;4
1999;2
1998;4
1997;8
1996;3
1995;4
1994;16
1993;12
1992;8
1991;6
1990;3
1989;3
1988;3
1987;5
1986;3
1985;6
1984;7
1983;5

