﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Prades. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431166&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;3;12;0;3;3;9;6;15
De 5 a 9 años;10;8;18;1;2;3;11;10;21
De 10 a 14 años;11;10;21;5;0;5;16;10;26
De 15 a 19 años;15;11;26;1;1;2;16;12;28
De 20 a 24 años;8;13;21;3;3;6;11;16;27
De 25 a 29 años;18;11;29;1;6;7;19;17;36
De 30 a 34 años;16;14;30;1;3;4;17;17;34
De 35 a 39 años;9;8;17;5;1;6;14;9;23
De 40 a 44 años;20;20;40;8;5;13;28;25;53
De 45 a 49 años;25;22;47;3;2;5;28;24;52
De 50 a 54 años;33;18;51;4;3;7;37;21;58
De 55 a 59 años;27;22;49;1;1;2;28;23;51
De 60 a 64 años;22;19;41;1;1;2;23;20;43
De 65 a 69 años;19;19;38;2;0;2;21;19;40
De 70 a 74 años;17;14;31;0;0;0;17;14;31
De 75 a 79 años;11;14;25;2;0;2;13;14;27
De 80 a 84 años;14;16;30;0;0;0;14;16;30
85 años o más;10;20;30;0;0;0;10;20;30
Total;294;262;556;38;31;69;332;293;625

