﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Martí Vell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171735&lang=en
;2009
   Total;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
     Percentatge de temps treballat < 25%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

