﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:172023
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;153;132;285;33;27;60;168;177;345;357;333;693
2019;108;93;204;21;18;39;135;132;270;264;246;510
2018;78;60;141;21;27;48;84;66;150;180;156;339
2017;60;69;129;18;30;45;75;63;138;153;159;315
2016;78;78;153;30;15;45;54;51;105;162;144;306
2011-2015;282;255;540;48;84;135;150;123;273;477;465;945
2001-2010;381;321;705;135;141;273;123;96;222;642;561;1200
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;33;36;72;21;21;42;12;9;24;66;66;135
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;219;252;471;0;0;0;0;0;0;219;252;471
No hi consta;327;303;630;129;195;324;12;24;36;468;522;990
Total;1722;1605;3330;456;555;1011;816;747;1563;2994;2907;5901

