﻿Indicadores de viviendas
Sant Martí de Riucorb
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:259025&lang=es
;2021
Proporción de viviendas principales (%);49,5
Proporción de viviendas no principales (%);50,5
Proporción de viviendas principales de propiedad (%);75,4
Proporción de viviendas principales de alquiler (%);13,1
Proporción de viviendas principales en otro régimen de tenencia (%);11,5
Proporción de viviendas principales de hasta 45 m2 (%);2,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);19,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,9
Proporción de viviendas principales de más de 120 m2 (%);41,5
Proporción de viviendas principales construidas hasta 1950 (%);70,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);8,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);3,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);6,9
Proporción de viviendas principales construidas en 2001 o después (%);7,7

