﻿Població ocupada. Per situació professional, sexe i edat
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171024
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;6;1;7;1;2;3;0;0;0;9;3;12
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;7;2;9;6;3;9;0;0;0;14;5;19
De 25 a 29 anys;5;2;7;4;2;6;0;0;0;0;0;0;7;11;18;7;4;11;0;0;0;23;19;42
De 30 a 34 anys;5;0;5;1;0;1;0;0;0;0;0;0;19;10;29;2;3;5;0;0;0;27;13;40
De 35 a 39 anys;5;2;7;5;1;6;0;0;0;0;0;0;13;9;22;2;3;5;0;0;0;25;15;40
De 40 a 44 anys;3;4;7;2;0;2;0;0;0;0;0;0;13;11;24;3;3;6;0;0;0;21;18;39
De 45 a 49 anys;5;2;7;3;1;4;0;0;0;0;0;0;14;5;19;2;4;6;0;0;0;24;12;36
De 50 a 54 anys;4;1;5;4;1;5;0;0;0;0;0;0;5;3;8;3;2;5;0;0;0;16;7;23
De 55 a 59 anys;3;1;4;2;2;4;0;0;0;0;1;1;8;4;12;0;4;4;0;0;0;13;12;25
De 60 a 64 anys;2;0;2;3;2;5;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;13;4;17
65 anys o més;2;1;3;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;3;7
Total;34;13;47;27;11;38;0;0;0;0;1;1;102;58;160;26;28;54;0;0;0;189;111;300

