﻿Herbívors. Total explotacions i dimensió econòmica
Segarra. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:32&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;0;0;0;2;1;1;6;8;0;1;0;19
41. Bovins de llet;0;0;0;0;0;0;0;0;0;0;0;0
411. Lleters;0;0;0;0;0;0;0;0;0;0;0;0
412. Lleters i cria de best...;0;0;0;0;0;0;0;0;0;0;0;0
42. Bovins de carn;0;0;0;1;0;1;2;5;0;0;0;9
421. Cria de bovins de carn;0;0;0;0;0;0;0;0;0;0;0;0
422. Bovins d'engreix;0;0;0;1;0;1;2;5;0;0;0;9
43. Bovins mixtos;0;0;0;0;0;0;0;0;0;0;0;0
431. Bovins de llet i cria...;0;0;0;0;0;0;0;0;0;0;0;0
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;0;0;0;1;1;0;4;3;0;1;0;10
441. Ovins;0;0;0;0;1;0;4;2;0;1;0;8
442. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0
443. Cabrum;0;0;0;1;0;0;0;1;0;0;0;2
444. Herbívors diversos;0;0;0;0;0;0;0;0;0;0;0;0

