﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081574
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;21;9;284;334;590;226;441;146;130;323;2504
Catalunya;12;6;128;183;326;103;257;78;90;174;1357
Barcelona;12;5;120;173;316;98;248;74;87;165;1298
Girona;0;0;1;5;4;0;4;1;0;0;15
Lleida;0;0;3;2;4;1;3;1;3;5;22
Tarragona;0;1;4;3;2;4;2;2;0;4;22
Resta de l'Estat;8;3;154;145;254;123;176;63;30;135;1091
Andalusia;4;2;109;93;156;88;111;32;12;60;667
Aragó;1;0;5;8;8;4;9;4;4;13;56
Astúries;0;0;0;1;1;0;0;1;0;0;3
Balears;0;0;0;0;1;0;0;0;1;1;3
Canàries;0;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;0;0;2;1;0;1;1;0;2;7
Catella-la Manxa;0;0;12;15;37;11;13;7;3;10;108
Catella i Lleó;1;0;10;4;7;2;7;3;2;9;45
Comunitat Valenciana;0;0;5;0;9;2;9;5;0;4;34
Extremadura;2;0;9;10;17;9;9;2;2;13;73
Galícia;0;0;1;3;3;2;7;2;3;3;24
Madrid;0;0;3;1;4;1;1;2;1;8;21
Múrcia;0;0;0;3;6;4;7;2;0;5;27
Navarra;0;1;0;0;0;0;1;1;1;0;4
País Basc;0;0;0;2;0;0;0;0;1;6;9
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;3;2;0;1;1;0;0;7
Estranger;1;0;2;6;10;0;8;5;10;14;56

