﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:34&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;30837;26958;57795;18831;18504;37332;867;4179;5046;3804;3903;7707;1599;948;2550;55938;54492;110433
Barcelona;6507;5400;11907;7176;7071;14244;288;1350;1635;1953;1893;3846;690;444;1137;16614;16155;32769
Girona;24147;21378;45525;11325;11154;22479;564;2709;3273;1782;1950;3732;885;489;1374;38697;37683;76380
Lleida;93;102;195;198;150;345;9;78;87;42;36;78;9;6;15;348;372;723
Tarragona;90;78;168;138;132;267;6;42;51;27;27;54;12;9;21;276;285;561
Rest of Spain;2058;1707;3765;7836;6936;14772;615;2994;3609;1314;1314;2628;294;219;516;12120;13170;25290
Andalucía;852;621;1473;4350;3762;8112;327;1704;2028;684;696;1383;135;81;216;6351;6867;13218
Aragón;87;102;189;297;270;570;30;141;174;60;48;108;6;9;15;483;573;1056
Principado de Asturias;30;15;45;51;57;111;0;24;27;12;15;24;3;6;9;96;120;216
Illes Balears;60;48;111;54;33;90;0;9;9;18;9;24;9;6;12;144;108;246
Canarias;42;30;75;27;27;51;0;6;9;3;3;6;0;3;3;75;72;147
Cantabria;21;9;27;24;21;51;3;9;12;6;0;9;3;0;3;57;45;99
Castilla - La Mancha;120;87;207;546;456;999;51;198;252;75;66;138;9;6;18;798;816;1614
Castilla y León;111;141;252;519;477;999;45;177;225;105;87;192;24;21;45;810;903;1713
Comunitat Valenciana;144;132;276;186;186;372;9;54;63;39;51;90;18;15;33;396;435;831
Extremadura;207;159;363;996;909;1908;93;363;456;144;162;306;21;18;39;1461;1611;3072
Galicia;111;87;198;285;264;549;21;102;120;66;63;129;21;15;36;507;528;1035
Comunidad de Madrid;117;120;240;168;159;324;6;39;48;42;42;84;24;21;42;354;387;741
Región de Murcia;51;33;84;159;132;294;15;96;108;27;21;48;6;3;6;261;285;546
Comunidad Foral de Navarra;15;18;33;27;30;57;0;18;15;3;9;15;3;3;6;48;75;123
País Vasco;60;51;114;69;75;147;3;15;21;24;21;45;9;6;15;168;174;339
La Rioja;6;18;24;15;27;42;6;15;21;3;6;6;3;0;0;33;63;96
Ceuta y Melilla;24;30;54;54;39;90;6;18;24;9;12;21;3;3;6;90;105;198
Foreign;7128;5202;12330;8181;8358;16542;111;579;690;957;1404;2361;4299;3390;7692;20679;18933;39615
Total;40023;33867;73890;34848;33798;68646;1596;7749;9345;6078;6621;12699;6195;4560;10755;88740;86595;175335

