﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Andreu de Llavaneres. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081976
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;411;495;570;648;576;435;375;438;507;753;747;714;501;396;297;219;162;201;8442
Barcelona;405;489;567;645;573;429;363;426;495;729;735;684;483;378;285;204;150;183;8226
Girona;3;3;3;3;3;6;6;3;9;6;6;6;3;3;3;3;6;3;78
Lleida;0;0;0;0;0;0;3;6;3;9;6;15;9;9;6;9;3;6;87
Tarragona;0;3;0;0;3;0;0;3;3;6;3;9;6;3;3;3;3;6;54
Resta d'Espanya;6;9;15;18;12;18;21;54;42;54;75;114;168;153;165;150;102;96;1269
Andalusia;0;0;0;3;0;3;6;15;9;15;21;45;69;84;72;66;33;24;465
Aragó;0;0;0;0;3;0;0;0;3;0;9;3;12;6;15;6;15;9;84
Principat d'Astúries;0;0;0;0;0;0;3;0;3;3;3;3;3;3;0;3;3;0;21
Illes Balears;0;3;0;0;3;0;0;3;3;3;6;3;3;0;3;0;0;0;24
Canàries;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;3;0;9
Cantàbria;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;3;3;12
Castella - la Manxa;0;0;0;3;0;0;0;0;0;3;6;6;6;9;9;9;6;9;60
Castella i Lleó;0;0;0;3;0;0;0;3;0;3;6;12;18;15;18;18;3;15;120
Comunitat Valenciana;0;0;3;0;0;6;3;6;6;3;3;3;6;6;3;9;3;6;75
Extremadura;0;0;0;0;0;0;0;3;0;3;6;6;18;9;15;12;6;9;90
Galícia;0;0;3;3;3;0;0;3;3;3;6;3;9;9;12;6;6;3;72
Comunitat de Madrid;0;9;6;3;3;3;6;12;6;12;9;12;12;6;3;3;9;6;129
Regió de Múrcia;0;0;0;3;0;3;0;3;0;0;3;3;3;3;6;6;9;6;42
Comunitat Foral de Navarra;0;0;0;3;0;0;0;0;3;3;0;3;0;3;3;0;0;0;15
País Basc;0;0;0;0;3;0;0;6;0;3;0;6;6;3;0;0;6;0;33
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;3;6
Ceuta i Melilla;0;0;3;0;0;0;0;0;0;0;0;3;3;3;3;3;3;0;15
Estranger;39;66;87;114;129;144;138;183;258;219;210;165;111;93;69;51;30;27;2130
Total;450;570;675;780;720;594;534;672;807;1026;1032;993;780;639;531;417;294;324;11841

