﻿Migracions. Totals segons diferents fonts
Ribera d'Urgellet. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251850&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;75;77
 emigracions;61;65
 saldo migratori;14;12
 amb la resta d'Espanya;;
 immigracions;9;8
 emigracions;9;11
 saldo migratori;0;-3
       Migracions externes;;
 immigracions;16;18
 emigracions;35;50
 saldo migratori;-19;-32
          saldo migratori total;-5;-23

