﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082690
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;5;1;6;1;3;4;2;0;2;38;1;39;4;0;4;2;0;2;0;1;1;0;0;0;53;7;60
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;20;5;25;6;5;11;14;23;37;10;16;26;9;3;12;0;0;0;124;52;176;57;32;89;6;7;13;0;0;0;246;143;389
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;5;0;5;0;0;0;5;5;10;3;2;5;2;1;3;0;0;0;90;1;91;11;0;11;16;1;17;0;0;0;132;10;142
Comerç i reparació;30;5;35;2;0;2;18;8;26;2;17;19;13;46;59;0;0;0;25;0;25;7;6;13;5;1;6;0;0;0;102;83;185
Hostaleria;1;2;3;0;0;0;0;1;1;1;2;3;15;23;38;0;0;0;1;1;2;0;0;0;2;6;8;0;0;0;20;35;55
Transport i comunicacions;3;0;3;1;0;1;0;2;2;4;5;9;0;1;1;0;0;0;1;0;1;39;2;41;2;0;2;0;0;0;50;10;60
Mediació financera;1;0;1;4;0;4;4;4;8;4;4;8;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;15;9;24
Immob, lloguers i ser. emp.;13;2;15;9;5;14;12;10;22;2;5;7;9;4;13;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;49;27;76
Adm. pública, defensa i SS;4;2;6;1;3;4;9;13;22;3;11;14;5;2;7;1;0;1;2;0;2;1;0;1;1;0;1;0;0;0;27;31;58
Educació;0;1;1;5;24;29;1;1;2;0;1;1;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;7;29;36
Sanitat i serveis socials;0;2;2;6;23;29;9;4;13;1;6;7;2;10;12;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;19;48;67
Altres serveis;2;2;4;2;4;6;1;1;2;0;1;1;3;10;13;0;0;0;1;0;1;3;0;3;2;0;2;0;0;0;14;18;32
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;2;9;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;80;22;102;36;64;100;79;73;152;31;73;104;62;101;163;39;1;40;252;55;307;124;42;166;36;28;64;0;0;0;739;459;1198

