﻿Feines no remunerades de cura d'infants segons tipus de llar. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5442
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;1,7;52,2;32,4;13,7;100
monoparentals;..;..;..;..;..
unions;1,0;52,6;32,7;13,7;100
matrimoni;1,0;52,2;32,5;14,4;100
parella de fet;..;55,3;33,8;9,8;100
Dones;45,3;49,9;3,4;1,4;100
monoparentals;88,2;..;..;..;100
unions;41,4;54,1;3,3;1,3;100
matrimoni;41,5;53,9;3,3;1,2;100
parella de fet;40,4;54,9;..;..;100

