﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Margarida i els Monjos. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082515
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;458;385;285;247;265;394;627;622;452;418;344;351;339;252;161;159;136;116;6010
Homes;231;195;135;112;131;195;303;334;248;221;177;173;171;126;88;77;47;38;3002
Dones;227;190;150;135;134;199;324;288;204;197;167;178;168;126;73;82;89;78;3008
Resta de la Unió Europea;9;8;7;7;9;17;22;12;16;10;8;6;1;0;0;0;0;0;133
Homes;6;7;5;4;5;6;10;10;9;5;6;2;1;0;0;0;0;0;76
Dones;4;1;2;3;4;11;12;2;7;5;2;4;0;0;0;0;0;0;57
Resta d'Europa;1;6;3;5;1;2;4;7;10;0;3;0;0;0;0;0;0;0;42
Homes;1;3;1;2;0;0;0;4;6;0;2;0;0;0;0;0;0;0;19
Dones;0;3;2;3;1;2;4;3;4;0;1;0;0;0;0;0;0;0;23
Àfrica;105;71;64;49;52;62;92;86;51;36;24;12;2;0;0;3;0;0;709
Homes;66;39;33;24;18;29;51;59;32;24;19;7;1;0;0;0;0;0;401
Dones;39;33;31;25;34;33;41;27;19;11;5;5;1;0;0;3;0;0;307
Amèrica del Nord i Central;1;2;4;0;0;3;7;2;1;2;0;1;3;0;0;0;0;0;26
Homes;0;1;2;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;8
Dones;1;1;2;0;0;3;4;2;1;1;0;0;3;0;0;0;0;0;18
Amèrica del Sud;4;3;11;7;9;20;21;23;10;6;8;1;2;2;2;1;0;0;129
Homes;2;2;5;4;3;9;7;9;3;5;2;1;2;0;1;0;0;0;54
Dones;2;1;6;3;6;10;13;14;7;1;6;0;0;2;1;1;0;0;75
Àsia i Oceania;3;4;3;4;4;3;5;4;5;1;3;3;0;0;0;0;0;0;42
Homes;1;2;1;2;0;1;4;3;4;0;3;2;0;0;0;0;0;0;23
Dones;2;2;2;2;4;2;1;1;1;1;0;1;0;0;0;0;0;0;19
Total;580;479;377;319;340;501;778;756;544;473;390;374;347;254;163;163;136;116;7091
Homes;306;248;182;148;157;240;379;419;301;256;209;186;175;126;89;77;47;38;3584
Dones;274;231;195;171;183;261;399;337;243;217;181;188;172;128;74;86;89;78;3507

