﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Girona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170792&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;7;7;7;8;7;7;7;6;6;6;6;6;6
B Indústries extractives;3;3;3;3;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;160;154;156;157;158;157;160;152;155;156;157;154;148;152
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;4;4;4;5;5;5;6;6;7;7;8;8;8
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";8;8;8;8;9;9;9;8;8;8;8;8;8;9
F Construcció;331;323;322;327;313;303;301;309;310;316;320;315;305;303
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";948;949;955;951;960;981;978;983;980;993;969;962;952;982
H Transport i emmagatzematge;169;168;171;166;164;164;158;152;157;165;163;158;157;159
I Hostaleria;466;464;469;470;454;452;461;456;435;434;443;440;420;415
J Informació i comunicacions;139;134;133;132;133;137;135;134;135;137;135;128;132;136
K Activitats financeres i d'assegurances;142;145;143;143;146;146;147;142;142;141;143;145;143;143
L Activitats immobiliàries;196;193;193;193;192;193;194;194;194;189;185;185;182;179
M Activitats professionals, científiques i tècniques;577;565;566;572;562;558;546;552;549;539;524;519;517;539
N Activitats administratives i serveis auxiliars;301;300;294;298;289;278;277;271;265;257;251;244;238;234
O Administració pública, Defensa i Seguretat Social obligatòria;159;158;158;163;162;166;165;166;163;163;162;164;165;165
P Educació;168;170;159;140;152;149;139;130;145;142;135;129;142;149
Q Activitats sanitàries i de serveis socials;304;304;304;303;301;301;296;299;301;296;290;288;283;292
R Activitats artístiques, recreatives i d'entreteniment;142;141;146;141;136;139;132;140;136;131;127;122;117;124
S Altres serveis;315;316;317;322;322;327;321;324;325;329;329;327;321;309
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";16;16;16;16;15;15;16;16;17;16;16;16;16;16
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;4556;4523;4525;4517;4484;4490;4450;4444;4432;4428;4373;4321;4263;4323

