﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pallars Sobirà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:26&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1964,27;0,00;1964,27
2020;0,00;1894,22;0,00;1894,22
2019;0,00;2291,03;0,00;2291,03
2018;0,00;2268,86;0,00;2268,86
2017;0,00;2164,50;0,00;2164,50
2016;0,00;2015,40;0,00;2015,40
2015;0,00;1966,62;0,00;1966,62
2014;0,00;2811,81;0,00;2811,81
2013;0,00;2653,11;0,00;2653,11
2012;..;2709,11;..;2709,11
2011;..;2850,35;..;2850,35
2010;..;3010,27;..;3010,26
2009;..;2871,90;..;2871,90
2008;..;3167,12;..;3167,12
2007;..;2904,09;..;2904,09
2006;..;2961,00;..;2961,00
2005;..;3110,00;..;3110,00
2004;..;3110,00;..;3110,00

