﻿Habitatges principals. Per tipus d'edifici i superfície útil
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080863
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;12;3;0;12
De 31 a 45 m²;9;0;564;12;0;585
De 46 a 60 m²;36;24;1587;15;0;1659
De 61 a 75 m²;93;57;1848;12;6;2016
De 76 a 90 m²;135;93;870;3;0;1104
De 91 a 105 m²;198;60;348;6;0;612
De 106 a 120 m²;168;36;129;6;0;336
De 121 a 150 m²;246;42;75;3;0;366
De 151 a 180 m²;219;18;108;0;0;348
Més de 180 m²;270;15;6;0;0;294
No hi consta;0;0;3;18;3;27
Total;1371;345;5553;75;12;7356

