﻿Places de càmpings
Torroella de Montgrí
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:171997&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;9999;4902;0;14901
2021;0;9999;4902;0;14901
2020;0;9999;4908;0;14907
2019;0;9999;4704;0;14703
2018;0;9999;4704;0;14703
2017;0;9828;4704;0;14532
2016;0;10188;4704;0;14892
2015;0;10188;4797;0;14985
2014;0;10188;4797;0;14985
2013;0;9444;5541;0;14985
2012;0;9444;4698;1134;15276
2011;0;9444;4698;1134;15276
2010;0;7870;3915;945;12730
2009;0;7870;3915;945;12730
2008;0;7870;3915;945;12730
2007;0;7870;3915;945;12730
2006;0;7578;3915;945;12438
2005;0;7578;3915;945;12438
2004;0;7578;3915;945;12438
2003;0;7578;3915;945;12438

