﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrebesses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252265
;Homes;Dones;Total
03/2024 (p);75;50;125
02/2024;75;50;125
01/2024;75;50;125
12/2023;75;50;125
11/2023;75;50;125
10/2023;75;50;125
09/2023;75;50;130
08/2023;75;50;125
07/2023;80;50;130
06/2023;80;50;130
05/2023;80;55;135
04/2023;80;55;130
03/2023;80;55;135
02/2023;85;55;140
01/2023;85;55;140
12/2022;80;55;135
11/2022;90;55;145
10/2022;85;55;140
09/2022;85;55;140
08/2022;85;50;135
07/2022;85;50;135
06/2022;85;55;140
05/2022;90;55;145
04/2022;90;55;145
03/2022;90;55;145
02/2022;85;55;140
01/2022;85;55;140
12/2021;84;55;139
11/2021;85;54;139
10/2021;84;54;138
09/2021;85;54;139
08/2021;88;52;140
07/2021;92;52;144
06/2021;93;53;146
05/2021;92;52;144
04/2021;94;51;145
03/2021;94;52;146
02/2021;93;52;145
01/2021;94;50;144
12/2020;93;49;142
11/2020;74;51;125
10/2020;75;51;126
09/2020;74;51;125
08/2020;75;48;123
07/2020;75;49;124
06/2020;74;47;121
05/2020;73;46;119
03/2020;70;47;117
12/2019;70;46;116
09/2019;72;52;124
06/2019;76;51;127
03/2019;73;54;127
12/2018;73;52;125
09/2018;72;55;127
06/2018;74;55;129
03/2018;72;53;125
12/2017;74;54;128
09/2017;73;59;132
06/2017;73;57;130
03/2017;73;54;127
12/2016;70;53;123
09/2016;66;54;120
06/2016;66;57;123
03/2016;67;53;120
12/2015;68;53;121
09/2015;65;52;117
06/2015;63;51;114
03/2015;59;46;105
12/2014;59;46;105
09/2014;60;47;107
06/2014;62;48;110
03/2014;60;45;105
12/2013;60;45;105
09/2013;64;45;109
06/2013;65;52;117
03/2013;66;50;116
12/2012;65;52;117
09/2012;67;52;119
06/2012;65;54;119
03/2012;67;52;119

