﻿Població de 16 anys i més segons nacionalitat i relació amb l'activitat. Espanyola
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de població desocupada en relació al total de població activa. Altres inactius inclou incapacitats permanents per a treballar.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2836&lang=es
;2007
Població activa;
taxa d'ocupació;56,3
taxa d'atur;5,1
taxa d'activitat;59,3
Població inactiva;
jubilada, pensionista;21,9
feines llar;8,3
estudiant;5,0
altres inactius;5,5
total;40,7
Total;100

