﻿Població ocupada. Per situació professional, sexe i edat
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251556
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;7;1;8;5;2;7;0;0;0;14;3;17
De 20 a 24 anys;0;0;0;7;1;8;0;0;0;0;0;0;22;9;31;4;9;13;0;0;0;33;19;52
De 25 a 29 anys;6;0;6;9;2;11;0;0;0;1;0;1;9;23;32;8;6;14;0;0;0;33;31;64
De 30 a 34 anys;1;2;3;4;1;5;0;0;0;0;0;0;30;11;41;0;4;4;0;0;0;35;18;53
De 35 a 39 anys;5;0;5;8;2;10;0;0;0;0;1;1;16;15;31;1;4;5;0;0;0;30;22;52
De 40 a 44 anys;4;1;5;5;3;8;0;0;0;0;0;0;22;18;40;3;3;6;0;0;0;34;25;59
De 45 a 49 anys;3;2;5;5;4;9;0;0;0;0;0;0;14;6;20;0;1;1;0;0;0;22;13;35
De 50 a 54 anys;3;2;5;9;2;11;0;0;0;0;0;0;15;7;22;2;2;4;0;0;0;29;13;42
De 55 a 59 anys;8;3;11;5;2;7;0;0;0;0;0;0;12;5;17;0;1;1;0;0;0;25;11;36
De 60 a 64 anys;3;0;3;3;3;6;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;10;7;17
65 anys o més;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3
Total;34;10;44;58;20;78;0;0;0;1;1;2;152;99;251;23;32;55;0;0;0;268;162;430

