﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Castellfollit de Riubregós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080608&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1
Cotxe/furgoneta com a passatger;0
Autobús/ autocar/ minibús;3
Metro;0
Moto;0
A peu;0
Tren;0
Bicicleta;0
Altres mitjans;0
Total;4
No aplicable;12
No es desplaça;0
Població que estudia resident;16

