﻿Personal Income Tax (IRPF). Main items
Manlleu
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081120&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;173535958;166693692;159021904;152021928;146065314;138520038;132739358;128206291;129154045;130972522;136540113;135347796
Income from investment;4468088;3197575;5331043;8534330;6004148;12288794;7043245;8136546;16055775;12942351;12690340;8848210
Income from property not subject to economic activities;4275320;4162022;4149896;4282194;4093371;3933760;3813276;3137447;3215730;2055868;2084116;2278735
Income from economic activities;12852210;9125517;12197538;12514804;12084333;11666062;9811739;8907218;8040689;7779192;7928812;8633316
Income from economic activities subject to the direct estimate scheme;10136015;7769308;9852810;10152538;9459654;9080862;6459039;5581412;4760018;3899139;3909736;4593813
Income from economic activities subject to the objective estimate scheme;2716195;1356209;2344728;2362266;2624679;2585200;3352700;3325806;3280671;3880053;4019075;4039503
Gross taxable base from income and savings;201265475;188312382;187387576;187571447;173141868;171772185;158485920;155778568;161058078;158974209;164482582;161053442
Deductions to the taxable base for pension contributions;..;1728102;1719881;1646542;1740209;1777626;1486195;1662212;1521069;..;..;..
Net taxable base from income and savings;196143177;182674450;181627778;181618391;167051982;165613045;152780017;149676393;155081336;..;..;154418096
Total tax due;36399645;32935744;32536625;32606610;29372236;28918477;25839462;27504095;28878598;27947063;27358837;26646546
Deductions for primary residence;764966;848648;899032;963438;1055064;1146672;1170976;1347986;1454021;1723129;1793097;1895925
Regional government deductions;122281;130146;95271;102242;102852;98515;100308;108428;98193;107474;115138;84244
Net tax payable;35250544;31708071;31299009;31306762;27988072;27432862;24330925;25834844;27125200;25924168;25234365;24506993
Self-assessment tax liability;35239466;31712582;31300317;31311092;27995748;27425132;24327524;25621809;26927082;25734903;24814371;24057483
Withholdings and payments on account;34617385;32028880;31141552;30557539;28364566;27667769;25930552;26862634;28608005;27967050;27697928;26714518
Result of the tax return;-171502;-1118437;-630939;227016;-684226;-489836;-1855158;-1310086;-1730823;-2266048;-2918857;-2691772

