﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:11&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;156873;140478;297354;87480;88731;176211;2565;12267;14832;17259;20445;37704;6804;3792;10599;270984;265716;536697
De 0 a 15 anys;66000;62400;128397;0;3;0;0;0;0;0;0;0;18;9;27;66021;62409;128427
De 16 a 64 anys;89844;76941;166785;72645;76746;149394;813;2928;3741;15780;18789;34569;6642;3663;10305;185727;179067;364794
65 anys o més;1026;1143;2169;14835;11982;26817;1752;9336;11091;1479;1656;3138;141;123;267;19236;24240;43479
Resta d'Espanya;9867;8340;18204;53556;50271;103824;4686;24834;29520;6120;7278;13395;1029;798;1830;75255;91521;166776
De 0 a 15 anys;1074;999;2067;0;0;0;0;0;0;0;0;0;3;0;3;1077;996;2070
De 16 a 64 anys;7038;5871;12909;19872;21645;41514;375;1869;2244;3948;4626;8577;837;561;1398;32070;34569;66639
65 anys o més;1755;1473;3228;33684;28626;62310;4311;22968;27279;2172;2652;4821;189;237;429;42111;55956;98064
Estranger;23547;21339;44883;25440;27912;53349;261;1668;1929;3270;4764;8031;10173;10530;20703;62688;66210;128901
De 0 a 15 anys;4374;4074;8448;0;0;3;0;0;0;0;0;0;126;120;246;4500;4194;8697
De 16 a 64 anys;18984;16932;35916;23283;26193;49479;132;702;831;3021;4326;7350;9528;9234;18762;54951;57387;112338
65 anys o més;189;330;519;2154;1719;3870;129;969;1098;246;435;681;519;1176;1692;3237;4626;7863
Total;190284;170157;360441;166473;166914;333387;7515;38772;46284;26649;32484;59133;18009;15123;33129;408927;423447;832374
De 0 a 15 anys;71445;67470;138918;0;0;0;0;0;3;0;0;0;147;129;276;71592;67602;139197
De 16 a 64 anys;115866;99741;215610;115800;124587;240387;1317;5499;6816;22752;27741;50493;17010;13458;30465;272751;271023;543774
65 anys o més;2970;2946;5916;50673;42327;92997;6192;33273;39468;3897;4743;8640;852;1539;2388;64581;84825;149406

