﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Cervelló. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080689
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;7;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
De 5 a 9 anys;4;3;7;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;6;6;12
De 10 a 14 anys;4;5;9;0;1;1;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;7;7;14
De 15 a 19 anys;3;5;8;0;0;0;0;0;0;0;1;1;2;2;4;2;3;5;0;0;0;7;11;18
De 20 a 24 anys;5;3;8;1;0;1;0;0;0;1;1;2;2;1;3;1;0;1;0;1;1;10;6;16
De 25 a 29 anys;4;5;9;0;2;2;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;6;8;14
De 30 a 34 anys;1;4;5;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;6;9
De 35 a 39 anys;3;3;6;1;3;4;1;0;1;0;0;0;2;5;7;0;0;0;0;0;0;7;11;18
De 40 a 44 anys;2;2;4;2;3;5;0;0;0;2;1;3;1;0;1;1;0;1;0;0;0;8;6;14
De 45 a 49 anys;3;6;9;0;0;0;0;0;0;1;2;3;0;1;1;1;2;3;0;0;0;5;11;16
De 50 a 54 anys;5;1;6;0;0;0;1;0;1;0;0;0;1;3;4;0;0;0;0;0;0;7;4;11
De 55 a 59 anys;4;2;6;1;0;1;0;0;0;2;1;3;1;1;2;1;1;2;0;0;0;9;5;14
De 60 a 64 anys;1;4;5;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;3;5;8
De 65 a 69 anys;2;3;5;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;6;9
De 70 a 74 anys;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3
De 75 a 79 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;2;2;1;0;1;0;0;0;3;2;5
De 80 a 84 anys;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;2;4
De 85 anys i més;0;1;1;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;4;1;5
Total;45;54;99;6;13;19;2;0;2;11;6;17;23;23;46;9;7;16;0;1;1;96;104;200

