﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Nou de Gaià, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430976
;Espanyola;Estrangera;Total
04/2024 (p);225;25;250
03/2024 (p);230;25;250
02/2024;220;25;245
01/2024;220;25;245
12/2023;220;20;245
11/2023;225;25;250
10/2023;230;25;250
09/2023;225;20;245
08/2023;215;25;240
07/2023;220;25;245
06/2023;225;25;250
05/2023;220;25;245
04/2023;220;25;245
03/2023;220;20;240
02/2023;220;20;245
01/2023;215;20;240
12/2022;215;25;240
11/2022;215;25;240
10/2022;220;25;245
09/2022;220;25;245
08/2022;220;25;245
07/2022;230;25;255
06/2022;230;25;255
05/2022;220;25;245
04/2022;220;25;245
03/2022;215;25;240
02/2022;220;25;240
01/2022;215;20;235
12/2021;221;22;243
11/2021;220;22;242
10/2021;222;21;243
09/2021;216;19;235
08/2021;206;20;226
07/2021;218;22;240
06/2021;209;20;229
05/2021;200;21;221
04/2021;199;20;219
03/2021;205;20;225
02/2021;200;22;222
01/2021;196;22;218
12/2020;199;22;221
11/2020;199;19;218
10/2020;200;18;218
09/2020;195;19;214
08/2020;188;16;204
07/2020;196;14;210
06/2020;198;15;213
05/2020;197;17;214
03/2020;196;17;213
12/2019;192;15;207
09/2019;193;16;209
06/2019;207;17;224
03/2019;192;16;208
12/2018;200;16;216
09/2018;204;14;218
06/2018;203;15;218
03/2018;199;15;214
12/2017;198;13;211
09/2017;195;8;203
06/2017;190;11;201
03/2017;189;9;198
12/2016;186;9;195
09/2016;188;11;199
06/2016;187;8;195
03/2016;184;8;192
12/2015;176;6;182
09/2015;179;8;187
06/2015;188;7;195
03/2015;176;10;186
12/2014;164;8;172
09/2014;169;8;177
06/2014;173;7;180
03/2014;169;7;176
12/2013;165;8;173
09/2013;173;7;180
06/2013;164;9;173
03/2013;158;8;166
12/2012;158;6;164
09/2012;172;5;177
06/2012;170;10;180
03/2012;171;10;181

