﻿Titulars persona física per edat i sexe
Granja d'Escarp, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251023
;2009;1999
   Totes les edats;;
 titulars;;
 total;91;109
 homes;81;104
 dones;10;5
 titulars caps explotació;;
 total;82;106
 homes;75;101
 dones;7;5
     Menys de 25 anys;;
 titulars;;
 total;0;5
 homes;0;5
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;12;11
 homes;12;11
 dones;0;0
 titulars caps explotació;;
 total;11;11
 homes;11;11
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;18;27
 homes;15;27
 dones;3;0
 titulars caps explotació;;
 total;17;27
 homes;14;27
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;22;27
 homes;20;24
 dones;2;3
 titulars caps explotació;;
 total;21;27
 homes;19;24
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;25;27
 homes;20;25
 dones;5;2
 titulars caps explotació;;
 total;21;25
 homes;19;23
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;14;12
 homes;14;12
 dones;0;0
 titulars caps explotació;;
 total;12;12
 homes;12;12
 dones;0;0

