﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gimenells i el Pla de la Font
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:259123
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1005,04;1004,37;687,26;..;..;887,66
2021;903,90;864,70;605,93;..;..;768,42
2020;870,38;824,97;608,46;..;..;738,38
2019;867,28;796,71;602,74;..;..;716,48
2018;741,76;754,67;598,03;..;..;677,77
2017;589,68;722,04;577,78;..;..;644,24
2016;707,17;714,17;573,74;..;..;645,14
2014;637,35;709,82;572,27;..;..;641,12
2013;586,29;700,13;569,62;..;..;636,14
2012;628,08;675,98;554,47;..;..;621,17
2011;561,63;662,58;545,64;..;..;605,40

