﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250030&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;7;2;118;17;40;189
Tècnics i professionals científics i intel·lectuals;11;37;17;60;2;7;134
Tècnics i professionals de suport;6;18;2;108;6;11;151
Empleats administratius;3;19;7;119;6;6;160
Treballadors de serveis i venedors de comerç;5;26;3;128;10;21;193
Treballadors qualificats en act. agràries i pesqueres;2;6;5;59;11;49;132
Artesans i treballadors qualificats de les indústries i la construcció;10;10;4;440;23;29;516
Operadors d'instal·lacions i maquinària, i muntadors;6;17;2;374;16;26;441
Treballadors no qualificats;10;17;4;97;7;13;148
Forces armades;0;0;0;1;0;0;1
Total;58;157;46;1504;98;202;2065

