﻿Population at 1 January. By place of birth. Totals
Granada, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080945&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1768;1238;530;206;233;2207
2021;1775;1254;521;202;230;2207
2020;1772;1272;500;205;231;2208
2019;1724;1236;488;221;212;2157
2018;1697;1219;478;227;206;2130
2017;1691;1225;466;234;187;2112
2016;1669;1203;466;239;183;2091
2015;1652;1200;452;236;197;2085
2014;1636;1184;452;241;196;2073
2013;1617;1162;455;249;189;2055
2012;1611;1167;444;250;186;2047
2011;1575;1134;441;256;164;1995
2010;1554;1129;425;244;165;1963
2009;1552;1106;446;249;175;1976
2008;1532;1084;448;251;166;1949
2007;1483;1060;423;238;145;1866
2006;1418;1017;401;236;100;1754
2005;1288;949;339;219;87;1594
2004;1248;939;309;204;73;1525
2003;1219;933;286;193;67;1479
2002;1184;920;264;187;58;1429
2001;1145;895;250;176;38;1359
2000;1116;877;239;180;33;1329

