﻿Población a 1 de enero. Por sexo y edad quinquenal
Vandellòs i l'Hospitalet de l'Infant. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431628&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;153;155;308
De 5 a 9 años;217;167;384
De 10 a 14 años;211;214;425
De 15 a 19 años;173;175;348
De 20 a 24 años;156;150;306
De 25 a 29 años;157;144;301
De 30 a 34 años;219;200;419
De 35 a 39 años;242;266;508
De 40 a 44 años;281;290;571
De 45 a 49 años;309;286;595
De 50 a 54 años;261;226;487
De 55 a 59 años;214;235;449
De 60 a 64 años;216;218;434
De 65 a 69 años;177;153;330
De 70 a 74 años;131;156;287
De 75 a 79 años;123;143;266
De 80 a 84 años;62;89;151
De 85 a 89 años;39;77;116
De 90 a 94 años;25;33;58
De 95 a 99 años;0;6;6
100 años o más;0;1;1
Total;3366;3384;6750

