﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pallars Sobirà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:26
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;426;268;228
Tècnics i professionals científics i intel·lectuals;332;321;228
Tècnics i professionals de suport;263;281;206
Empleats administratius;221;76;66
Treballadors de serveis i venedors de comerç;405;331;220
Treballadors qualificats en activitats agràries i pesqueres;251;319;474
Artesans i treballadors qualificats de les indústries i la construcció;445;386;364
Operadors d'instal·lacions i maquinària, i muntadors;255;241;176
Treballadors no qualificats;215;164;120
Forces armades;2;0;3
Total;2815;2387;2085

