﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Ullà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:172044
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;33;30;0;573;636
Homes;0;15;12;0;303;333
Dones;0;15;18;0;270;306
Estrangera;3;6;3;0;288;300
Homes;0;0;0;0;186;189
Dones;0;6;3;0;105;114
Total;3;39;36;0;864;939
Homes;3;18;15;0;489;522
Dones;0;21;21;0;375;417

