﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080462&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;0;3;3;0;0;0;0;0;0;12
De 31 a 45 m²;12;27;69;93;12;0;0;0;0;0;6;213
De 46 a 60 m²;45;69;357;447;135;21;0;0;0;0;18;1095
De 61 a 75 m²;99;99;522;666;174;51;3;0;0;0;9;1620
De 76 a 90 m²;135;132;285;360;132;39;69;0;0;0;12;1161
De 91 a 105 m²;150;141;180;216;33;18;6;0;0;0;18;756
De 106 a 120 m²;174;156;84;108;33;3;0;0;0;0;0;555
De 121 a 150 m²;354;213;84;48;6;0;0;0;0;0;6;708
De 151 a 180 m²;168;90;21;9;3;0;0;0;0;0;0;288
Más de 180 m²;216;117;39;3;0;0;0;0;0;0;0;375
No consta;3;3;3;0;3;0;0;0;0;0;24;33
Total;1359;1041;1641;1953;528;132;75;0;0;0;90;6819

