﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Quirze de Besora
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082378&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;21,8;4,8;47,2;3,7;79,7
2022;0,8;19,4;4,9;47,2;4,6;76,9
2021;2,0;18,9;6,6;61,2;5,0;93,7
2020;2,8;23,2;6,3;71,1;3,9;107,3
2019;1,7;24,3;5,6;53,7;3,9;89,2
2018;1,5;20,6;5,6;45,1;3,3;76,0
2017;2,0;19,3;9,1;41,7;3,1;75,2
2016;3,3;23,1;8,5;43,8;3,8;82,4
2015;4,1;28,9;11,3;51,0;3,8;99,1
2014;5,3;29,8;16,0;59,7;3,0;113,8
2013;5,9;38,8;15,6;67,0;7,0;134,3
2012;5,2;41,9;17,7;72,4;7,5;144,7
2011;5,1;46,8;20,2;68,4;7,0;147,5
2010;3,8;50,7;26,6;64,3;5,3;150,6
2009;4,5;51,9;22,2;66,9;2,7;148,2
2008;5,8;38,2;12,2;33,0;0,8;89,9
2007;3,3;36,9;4,5;26,2;1,7;72,6
2006;1,0;39,7;5,3;26,6;0,6;73,1
2005;0,8;32,1;5,3;28,0;1,6;67,7

