﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250117&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1834;2536;322;28;62;4782
Catalunya;1697;2014;251;25;49;4036
Barcelona;61;68;7;3;3;142
Girona;0;8;4;0;0;12
Lleida;1629;1914;239;22;46;3850
Tarragona;7;24;1;0;0;32
Resta de l'Estat;86;470;67;3;12;638
Andalusia;17;179;29;0;3;228
Aragó;18;111;12;2;2;145
Principat d'Astúries;1;0;0;0;0;1
Illes Balears;1;1;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;1;1;0;0;0;2
Castella - la Manxa;18;56;10;0;1;85
Castella i Lleó;5;34;4;0;0;43
Comunitat Valenciana;4;15;2;0;3;24
Extremadura;7;35;4;0;1;47
Galícia;1;9;1;0;0;11
Comunitat de Madrid;4;9;1;0;1;15
Regió de Múrcia;7;12;2;0;0;21
Comunitat Foral de Navarra;0;4;0;0;0;4
País Basc;2;2;2;0;0;6
Rioja, La;0;1;0;0;1;2
Ceuta i Melilla;0;1;0;1;0;2
Estranger;51;52;4;0;1;108

